Police Case Number,Date Reported,Date Occured,Date Found,Offense Code,Offense Description,Subdivision,Zone ID,Case Status,Location
2015020012,05/23/2015 10:20:00 PM,05/23/2015 09:55:00 PM,05/23/2015 10:00:00 PM,13B2,"ASSAULT, SIMPLE, DOMESTIC",GLENWOOD,424,CLEARED BY ARREST,"4500 GIBSON CT
VIRGINIA BEACH, VA 23456
(36.764323, -76.147151)"
2016044553,10/27/2016 10:52:00 PM,10/27/2016 10:50:00 PM,10/27/2016 10:50:00 PM,23C,"LARCENY, SHOPLIFTING",SEATACK,225,CLEARED BY ARREST,"1000 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23451
(36.842029, -75.993452)"
2014028031,07/08/2014 01:00:00 PM,07/08/2014 12:40:00 PM,07/08/2014 12:50:00 PM,90ZC,HIT & RUN,GREENWICH CORNER,423,INACTIVE - PENDING,"5600 GREENWICH RD
VIRGINIA BEACH, VA 23462
(36.843641, -76.17918)"
2014021454,05/31/2014 07:30:00 AM,05/30/2014 10:00:00 PM,05/31/2014 07:00:00 AM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",LAGOMAR,122,INACTIVE - PENDING,"2500 ENTRADA DR
VIRGINIA BEACH, VA 23456
(36.751634, -75.989667)"
2015052425,12/22/2015 10:00:00 PM,12/22/2015 08:30:00 PM,12/22/2015 08:30:00 PM,13B2,"ASSAULT, SIMPLE, DOMESTIC",TIMBERLAKE,426,CLEARED BY ARREST,"4200 JOLOR WY
VIRGINIA BEACH, VA 23462
(36.808244, -76.120756)"
2016022477,06/04/2016 07:00:00 PM,06/04/2016 07:00:00 PM,06/04/2016 07:00:00 PM,90ZC,HIT & RUN,OCEANFRONT - 31ST ST SOUTH,227,INACTIVE - PENDING,"1900 PACIFIC AV
VIRGINIA BEACH, VA 23451
(36.847559, -75.976213)"
2014028965,07/14/2014 12:25:00 AM,07/13/2014 12:00:00 PM,07/14/2014 12:10:00 AM,23C,"LARCENY, SHOPLIFTING",EUCLID PLACE IN THE TRIANGLE,324,INACTIVE - PENDING,"4800 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23462
(36.843743, -76.142357)"
2016050042,12/06/2016 07:51:00 PM,12/06/2016 07:20:00 PM,12/06/2016 07:20:00 PM,23F,"LARCENY, FROM MOTOR VEHICLE",BROOKFIELD APTS/INDIAN CREEK APTS IN LEVEL GREEN,420,INACTIVE - PENDING,"6100 BLACKSMITH CT
VIRGINIA BEACH, VA 23464
(36.802881, -76.206058)"
2015040515,09/28/2015 02:00:00 PM,09/22/2015 12:01:00 AM,09/28/2015 12:34:00 PM,13C2,ENTICEMENT,SCARBOROUGH SQUARE,126,INACTIVE - PENDING,"3200 BARLBOROUGH WY
VIRGINIA BEACH, VA 23453
(36.799193, -76.08154)"
2017022627,06/15/2017 12:46:00 PM,06/15/2017 12:00:00 PM,06/15/2017 12:05:00 PM,23F,"LARCENY, FROM MOTOR VEHICLE",HUNTER`S MILL APTS,325,INACTIVE - PENDING,"300 WEXFORD DR
VIRGINIA BEACH, VA 23462
(36.850678, -76.168501)"
2014030206,07/21/2014 11:39:00 AM,07/15/2014 08:30:00 AM,07/21/2014 11:39:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",GRASSLAND FARMS,128,INACTIVE - PENDING,"1500 THREE GAIT TL
VIRGINIA BEACH, VA 23453
(36.794409, -76.083192)"
2015009947,03/15/2015 05:16:00 PM,03/15/2015 05:00:00 PM,03/15/2015 05:16:00 PM,90J,TRESPASS OF REAL PROPERTY,PRINCESS ANNE HIGH SCHOOL,322,INACTIVE - PENDING,"4400 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23462
(36.8435, -76.125923)"
2014033740,08/11/2014 10:13:00 PM,08/11/2014 08:50:00 PM,08/11/2014 08:51:00 PM,90ZC,HIT & RUN,OCEANFRONT - 31ST ST SOUTH,227,OTHER,"200 6TH ST
VIRGINIA BEACH, VA 23451
(36.834731, -75.9713)"
2014052645,12/06/2014 02:00:00 AM,12/06/2014 12:00:00 AM,12/06/2014 01:08:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",PRINCESS ANNE PLAZA AREA,129,CLEARED BY ARREST,"700 CLUB HOUSE RD S
VIRGINIA BEACH, VA 23452
(36.816294, -76.081853)"
2014042202,10/03/2014 11:00:00 PM,10/03/2014 05:22:00 PM,10/03/2014 05:22:00 PM,23C,"LARCENY, SHOPLIFTING",PEMBROKE AREA,323,EXCEPTIONALLY CLEARED,"4500 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23462
(36.843585, -76.131499)"
2014043961,10/15/2014 08:00:00 AM,10/13/2014 08:00:00 AM,10/13/2014 11:59:00 PM,23H,"LARCENY, ALL OTHERS",ROSEMONT RD AREA,322,INACTIVE - PENDING,"4000 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23452
(36.841782, -76.11376)"
2016010435,03/19/2016 10:12:00 AM,03/15/2016 08:00:00 AM,03/15/2016 11:59:00 PM,23H,"LARCENY, ALL OTHERS",GREEN RUN AREA,128,INACTIVE - PENDING,"2000 INDEPENDENCE BL S
VIRGINIA BEACH, VA 23453
"
2017040019,10/08/2017 10:56:00 AM,10/08/2017 02:30:00 AM,10/08/2017 10:32:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",WESLEYAN HEIGHTS,326,INACTIVE - PENDING,"5500 GOOSE POND LA
VIRGINIA BEACH, VA 23462
(36.871131, -76.174165)"
2016014399,04/14/2016 06:04:00 PM,04/14/2016 05:29:00 PM,04/14/2016 05:29:00 PM,90ZK,OVERDOSE,OAK SPRINGS,428,OTHER,"900 NORTHWOOD DR
VIRGINIA BEACH, VA 23452
(36.805312, -76.098655)"
2017043331,11/01/2017 01:50:00 PM,10/31/2017 04:00:00 AM,11/01/2017 12:40:00 PM,23F,"LARCENY, FROM MOTOR VEHICLE",DEERWOOD TRACE,222,INACTIVE - PENDING,"2500 LONGLEAF CT
VIRGINIA BEACH, VA 23454
(36.850959, -76.054468)"
2014004922,02/08/2014 03:30:00 AM,02/08/2014 02:45:00 AM,02/08/2014 03:00:00 AM,13B2,"ASSAULT, SIMPLE, DOMESTIC",PRINCESS ANNE PLAZA,129,CLEARED BY ARREST,"400 DAUPHIN LA
VIRGINIA BEACH, VA 23452
(36.827898, -76.083221)"
2016049855,12/05/2016 10:15:00 AM,05/01/2016 09:00:00 AM,05/31/2016 09:00:00 AM,270B,UNAUTHORIZED USE OF AUTO,EUCLID INDUST PARK IN THE TRIANGLE,324,"UNFOUNDED, NO FURTHER ACTION NEEDED","5000 CLEVELAND ST
VIRGINIA BEACH, VA 23462
(36.842033, -76.153511)"
2016023430,06/10/2016 06:55:00 PM,06/10/2016 06:00:00 PM,06/10/2016 06:50:00 PM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",CAMPUS EAST,326,INACTIVE - PENDING,"800 TUITION DR
VIRGINIA BEACH, VA 23462
(36.868482, -76.171701)"
2017038789,09/29/2017 06:20:00 PM,09/28/2017 08:00:00 PM,09/29/2017 04:45:00 PM,520A,WEAPON LAW VIOLATIONS,LAMPLIGHT MANOR,127,INACTIVE - PENDING,"2900 AUGUSTA CI
VIRGINIA BEACH, VA 23453
(36.808961, -76.067399)"
2015034040,08/16/2015 06:32:00 PM,08/16/2015 12:30:00 PM,08/16/2015 06:00:00 PM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",RUDEE HEIGHTS,228,"UNFOUNDED, NO FURTHER ACTION NEEDED","800 GENERAL BOOTH BL
VIRGINIA BEACH, VA 23451
(36.814445, -75.988071)"
2017021626,06/09/2017 03:00:00 AM,06/09/2017 02:30:00 AM,06/09/2017 02:35:00 AM,13A4,"ASSAULT, AGGRAVATED, DOMESTIC",COUNTY VIEW MOBILE HOMES/SOUTH OF RT 264,423,"UNFOUNDED, NO FURTHER ACTION NEEDED","4900 VINDALE DR
VIRGINIA BEACH, VA 23462
(36.832822, -76.149005)"
2015001678,01/12/2015 11:15:00 PM,01/12/2015 06:50:00 AM,01/12/2015 04:45:00 PM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",WINDSOR WOODS,427,CLEARED BY ARREST,"3900 WINDSOR WOODS BL
VIRGINIA BEACH, VA 23452
(36.829967, -76.110665)"
2016026404,06/28/2016 09:30:00 PM,05/01/2016 12:01:00 AM,05/31/2016 11:59:00 PM,13A1,"ASSAULT, AGGRAVATED",LASKIN VILLAGE APTS IN LASKIN VILLAGE,222,INACTIVE - PENDING,"300 DOVER CT
VIRGINIA BEACH, VA 23454
(36.844792, -76.027485)"
2016003375,01/25/2016 09:00:00 AM,01/22/2016 12:00:00 PM,01/22/2016 04:00:00 PM,23H,"LARCENY, ALL OTHERS",PLAZA MIDDLE SCHOOL,129,INACTIVE - PENDING,"3000 LYNNHAVEN RD S
VIRGINIA BEACH, VA 23452
(36.831226, -76.074958)"
2016008551,03/06/2016 04:00:00 AM,03/06/2016 02:50:00 AM,03/06/2016 02:50:00 AM,520A,WEAPON LAW VIOLATIONS,NEWPOINTE,325,INACTIVE - PENDING,"500 PIER CT
VIRGINIA BEACH, VA 23462
(36.855468, -76.171901)"
2014044658,10/19/2014 10:38:00 PM,10/19/2014 07:20:00 PM,10/19/2014 08:25:00 PM,35A1,DRUG/ NARCOTIC VIOLATIONS,OCEANFRONT - 31ST ST SOUTH,227,CLEARED BY ARREST,"1100 PACIFIC AV
VIRGINIA BEACH, VA 23451
(36.839706, -75.974028)"
2014048585,11/15/2014 02:14:00 PM,11/15/2014 02:00:00 PM,11/15/2014 02:00:00 PM,23C,"LARCENY, SHOPLIFTING",HILLTOP,222,CLEARED BY ARREST,"500 FIRST COLONIAL RD
VIRGINIA BEACH, VA 23451
(36.846264, -76.020772)"
2017025926,07/05/2017 01:00:00 PM,07/05/2017 12:38:00 PM,07/05/2017 01:00:00 PM,35B,DRUG/ EQUIPMENT VIOLATIONS,LANDSTOWN LAKES,124,CLEARED BY ARREST,"3300 DAM NECK RD
VIRGINIA BEACH, VA 23453
(36.783281, -76.082133)"
2016046487,11/10/2016 05:00:00 PM,11/10/2016 02:00:00 PM,11/10/2016 02:00:00 PM,520B,"WEAPON LAW, CONCEALED WEAPON(S)",LAKE EDWARD NORTH,326,CLEARED BY ARREST,"5600 CAXTON CT
VIRGINIA BEACH, VA 23462
(36.864752, -76.174716)"
2016041602,10/07/2016 10:48:00 AM,10/06/2016 08:00:00 AM,10/07/2016 10:48:00 AM,26A7,"FRAUD, IDENTITY THEFT",WINDSOR OAKS WEST,427,INACTIVE - PENDING,"600 MAPLE RIDGE LA
VIRGINIA BEACH, VA 23452
(36.818427, -76.103425)"
2015003672,01/26/2015 10:16:00 PM,01/25/2015 04:00:00 PM,01/25/2015 06:00:00 PM,23C,"LARCENY, SHOPLIFTING",FAIRFIELD SHPG CTR,422,INACTIVE - PENDING,"5200 FAIRFIELD SC
VIRGINIA BEACH, VA 23464
(36.814568, -76.171614)"
2016016191,04/25/2016 08:01:00 PM,04/25/2016 07:50:00 PM,04/25/2016 07:50:00 PM,13B1,"ASSAULT, SIMPLE",LONDON BRIDGE AREA,222,EXCEPTIONALLY CLEARED,"2300 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23454
(36.841723, -76.048518)"
2017001876,01/17/2017 10:00:00 PM,01/17/2017 04:00:00 PM,01/17/2017 08:00:00 PM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",SPRING WATER APARTMENTS,326,INACTIVE - PENDING,"5600 JAX PL
VIRGINIA BEACH, VA 23455
(36.883584, -76.179139)"
2015044692,10/28/2015 02:20:00 AM,10/28/2015 01:00:00 AM,10/28/2015 01:00:00 AM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",CHIMNEY HILL AREA,427,CLEARED BY ARREST,"3900 HOLLAND RD
VIRGINIA BEACH, VA 23452
(36.816281, -76.109272)"
2015050805,12/12/2015 03:00:00 AM,12/12/2015 02:25:00 AM,12/12/2015 02:29:00 AM,280A,STOLEN PROPERTY OFFENSES,OCEANA WEST INDUST PARK IN LYNNHAVEN,127,CLEARED BY ARREST,"600 PHOENIX DR
VIRGINIA BEACH, VA 23452
(36.828849, -76.069027)"
2017011791,04/03/2017 05:21:00 PM,04/02/2017 02:19:00 AM,04/02/2017 02:25:00 AM,23C,"LARCENY, SHOPLIFTING",OCEANFRONT - 31ST ST SOUTH,227,CLEARED BY ARREST,"1000 PACIFIC AV
VIRGINIA BEACH, VA 23451
(36.838463, -75.973708)"
2015049834,12/05/2015 02:00:00 PM,11/18/2015 06:00:00 AM,11/23/2015 11:00:00 PM,26A1,"FRAUD, ALL OTHERS",COLLEGE PARK SQUARE,420,INACTIVE - PENDING,"6500 COLLEGE PARK SQ
VIRGINIA BEACH, VA
(36.808953, -76.217467)"
2015013285,04/09/2015 02:08:00 AM,04/09/2015 01:44:00 AM,04/09/2015 01:44:00 AM,35A1,DRUG/ NARCOTIC VIOLATIONS,OCEANFRONT - 31ST ST SOUTH,227,INACTIVE - PENDING,"1600 ATLANTIC AV
VIRGINIA BEACH, VA 23451
(36.84463, -75.974055)"
2014023323,06/11/2014 02:01:00 AM,06/11/2014 12:32:00 AM,06/11/2014 01:36:00 AM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",BIRCHWOOD GARDENS,322,INACTIVE - PENDING,"500 CAREN DR
VIRGINIA BEACH, VA 23452
(36.846206, -76.104942)"
2017019326,05/26/2017 11:00:00 AM,05/12/2017 08:00:00 AM,05/12/2017 08:00:00 AM,26A7,"FRAUD, IDENTITY THEFT",OCEAN LAKES NORTH,122,INACTIVE - PENDING,"1900 RAVEL DR
VIRGINIA BEACH, VA 23454
(36.771961, -76.00021)"
2016013813,04/10/2016 09:51:00 PM,04/10/2016 09:32:00 PM,04/10/2016 09:37:00 PM,13B1,"ASSAULT, SIMPLE",HARPER SQUARE AREA IN OCEANA,123,INACTIVE - PENDING,"1500 HARPERS RD
VIRGINIA BEACH, VA 23454
(36.79908, -76.016948)"
2016026707,06/30/2016 05:49:00 PM,06/30/2016 02:00:00 PM,06/30/2016 03:30:00 PM,23H,"LARCENY, ALL OTHERS",ROSEMONT RD AREA,322,INACTIVE - PENDING,"3900 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23452
(36.840441, -76.110011)"
2014041129,09/26/2014 07:09:00 PM,09/26/2014 06:25:00 PM,09/26/2014 06:35:00 PM,90ZC,HIT & RUN,NEWLIGHT,421,INACTIVE - PENDING,"2100 CENTERVILLE TP
VIRGINIA BEACH, VA 23464
(36.766872, -76.187954)"
2017040930,10/14/2017 08:59:00 PM,10/14/2017 08:59:00 PM,10/14/2017 08:59:00 PM,520A,WEAPON LAW VIOLATIONS,KEMPSVILLE AREA,422,INACTIVE - PENDING,"5600 OLD PROVIDENCE RD
VIRGINIA BEACH, VA 23464
(36.812731, -76.186057)"
2014010498,03/20/2014 10:48:00 PM,03/20/2014 10:48:00 PM,03/20/2014 10:48:00 PM,35A1,DRUG/ NARCOTIC VIOLATIONS,ARAGONA VILLAGE,328,CLEARED BY ARREST,"700 TEETS LA
VIRGINIA BEACH, VA 23455
(36.860063, -76.142482)"
2016041003,10/03/2016 09:00:00 PM,10/02/2016 06:20:00 PM,10/02/2016 06:20:00 PM,35A1,DRUG/ NARCOTIC VIOLATIONS,OCEANFRONT - 31ST ST NORTH,227,OTHER,"200 34TH ST
VIRGINIA BEACH, VA 23451
(36.862227, -75.978971)"
2016017820,05/06/2016 11:00:00 PM,05/06/2016 09:20:00 PM,05/06/2016 09:20:00 PM,120A,ROBBERY,HILLTOP,222,INACTIVE - PENDING,"700 FIRST COLONIAL RD
VIRGINIA BEACH, VA 23451
(36.850949, -76.022142)"
2014045255,10/24/2014 04:47:00 PM,10/24/2014 01:15:00 AM,10/24/2014 01:15:00 AM,520B,"WEAPON LAW, CONCEALED WEAPON(S)",HILLTOP,226,CLEARED BY ARREST,"700 BIRDNECK RD N
VIRGINIA BEACH, VA 23451
(36.853767, -75.995096)"
2014033303,08/09/2014 12:35:00 PM,08/09/2014 10:50:00 AM,08/09/2014 11:15:00 AM,13B2,"ASSAULT, SIMPLE, DOMESTIC",KEMPSVILLE LAKES,423,CLEARED BY ARREST,"200 MANNINGS LA
VIRGINIA BEACH, VA 23462
(36.829338, -76.155836)"
2014037421,09/02/2014 07:35:00 PM,08/30/2014 06:00:00 PM,09/02/2014 06:00:00 PM,23H,"LARCENY, ALL OTHERS",LATITUDES APTS,222,INACTIVE - PENDING,"1700 CHASE POINTE CI
VIRGINIA BEACH, VA 23454
(36.847243, -76.025839)"
2017028208,07/20/2017 10:48:00 AM,07/20/2017 09:45:00 AM,07/20/2017 09:45:00 AM,13B1,"ASSAULT, SIMPLE",KEMPSVILLE AREA,422,INACTIVE - PENDING,"800 KEMPSVILLE RD
VIRGINIA BEACH, VA 23464
(36.816893, -76.163538)"
2014044226,10/17/2014 12:12:00 AM,10/17/2014 12:08:00 AM,10/17/2014 12:12:00 AM,35A1,DRUG/ NARCOTIC VIOLATIONS,DRIFTWOOD APTS,331,CLEARED BY ARREST,"1800 DIAMOND SPRINGS RD
VIRGINIA BEACH, VA 23455
(36.899778, -76.179976)"
